

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460618
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Wavertree, Parish of Childwall
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 309, Entry 2472
Source	LDS Film 1656421 (and 1656422)
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460618&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460618&Relationship=2ndParent



