

Michael Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132686
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connell
Gender	Male
Abode	Upper Frederick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 138, Entry 1100
Source	LDS Film 93878
Parent Of	Owen Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132686&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132686&Relationship=2ndParent



