

William James Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Blundell
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Thurlow St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 157, Entry 1256
Source	LDS Film 1656377
Parent	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081904&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081904&Relationship=2ndParent



