

Edward Hardgraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060292
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hardgraves
Gender	Male
Abode	Brownlow Hill
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1805
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	10 Apr 1803
Register	Baptisms 1805, Entry 9
Source	LDS Film 1068889
Parent Of	Margaret Hardgraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060292&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060292&Relationship=2ndParent



