

George Bowyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186235
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bowyer
Gender	Male
Abode	Henderson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1845
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1844 -1846, Page 338, Entry 2700
Source	LDS Film 93884
Parent Of	Mary Ann Bowyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186235&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186235&Relationship=2ndParent



