

Wildrick Bremmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048773
First Name (With Contractions)	Wildrick
First Name (Without Contractions)	Wildrick
Surname	Bremmer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Gilbert Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Nov 1798
Date Of Death	3 Nov 1798
Age At Death	2 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 15, Entry 182
Source	LDS Film 93833
Parent	Wildrick Bremmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048773&Relationship=1stParent



