

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036153
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Preston Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1791
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Notes	Aged 19 Years
Register	Baptisms 1787 - 1792, Page 151, Entry 33
Source	LDS Film 1656377
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036153&Relationship=Baptised



