

John Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wyke
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1804
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 49, Entry 124
Source	LDS Film 1068889
Married To	Elizabeth Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010215&Relationship=Bride



