

John Longuet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longuet
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1835
Witnesses	John Longuet; Mary Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 95, Entry 284
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033257&Relationship=Groom
Witnessed Marriage Of	Mary Brennand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033257&Relationship=Bride



