

Henry Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256568
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Vaughan
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Apr 1855
Register	Baptisms 1860 - 1861, Page 227, Entry 1811
Source	LDS Film 1656561
Parent Of	Mary Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256568&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256568&Relationship=2ndParent



