

Anne Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079037
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Farmer
Married Surname	Sims
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	St John's Lane
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Cutts; Mary Cutts
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 15, Entry 29
Source	LDS Film 1656510
Witnessed By	Joseph Cutts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079037&Relationship=Witness_1
Witnessed By	Mary Cutts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079037&Relationship=Witness_2
Married To	Joseph Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079037&Relationship=Groom



