

John Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grindley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lace St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jul 1808
Date Of Death	3 Jul 1808
Age At Death	21 days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 155
Source	LDS Film 1656377
Parent	John Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056877&Relationship=1stParent



