

Edward Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068458
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Willacy
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Jan 1803
Witnesses	Edwd. Willacy; Thos. Willacy
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 86, Entry 314
Source	LDS Film 1656015
Witnessed Marriage Of	John Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068458&Relationship=Groom
Witnessed Marriage Of	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068458&Relationship=Bride



