

Thomas Willasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willasey
Gender	Male
Abode	St Helens
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	13 Dec 1831
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826 - 1845, Page 18, Entry 142
Source	LDS Film 2147929
Parent Of	Rose Willasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286310&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286310&Relationship=2ndParent



