

Thomas Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowan
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1792
Witnesses	John Wright; Thomas Cowan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 160, Entry 191
Source	LDS Film 93839
Witnessed Marriage Of	James Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004540&Relationship=Groom
Witnessed Marriage Of	Alice Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004540&Relationship=Bride



