

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Kirkdale
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	21 Sep 1851
Occupation (As Documented)	Commisson Merchant
Register	Baptisms 1848 - 1863, Page 7, Entry 50
Source	LDS Film 1546007
Parent Of	David Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296187&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296187&Relationship=2ndParent



