

Robert Ellis Hickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107457
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Ellis
Surname	Hickle
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Wolf St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 227, Entry 334
Source	LDSNo 1656418
Parent	Alinson Hickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107457&Relationship=1stParent
Parent	Mary Ann Hickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107457&Relationship=2ndParent



