

Alexander Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251459
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wynn
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Mar 1859
Register	Baptisms 1859, Page 398, Entry 3182
Source	LDS Film 1656561
Parent Of	Jessie Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251459&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251459&Relationship=2ndParent



