

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195388
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Ray Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 40, Entry 8
Source	LDS Film 1656373
Parent Of	Cathrine Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195388&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195388&Relationship=2ndParent



