

Lister Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097255
First Name (With Contractions)	Lister
First Name (Without Contractions)	Lister
Surname	Ellis
Gender	Unknown
Abode	Great George's St Liverpool
Year	1820
Parish	St George, Everton, Lancashire
Date Of Child's Burial	25 Nov 1820
Register	Burials 1815 - 1932, Page 6, Entry 46
Source	LDS Film 2147880
Parent Of	Henry Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097255&Relationship=Deceased
Married To	Oliva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097255&Relationship=2ndParent



