

John Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foden
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jan 1835
Witnesses	Elizth. Hall; John Foden, Junr.
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 33, Entry 97
Source	LDS Film 1546289
Witnessed Marriage Of	John Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119374&Relationship=Groom
Witnessed Marriage Of	Lois Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119374&Relationship=Bride



