

John Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rathbone
Gender	Male
Abode	Sparling St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1819
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 329
Source	LDS Film 1068890
Parent Of	Ann Jane Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095586&Relationship=Baptised
Married To	Ann Jane Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095586&Relationship=2ndParent



