

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Gt Howard St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 29, Entry 226
Source	LDS Film 93878
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135556&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135556&Relationship=2ndParent



