

George Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001139
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Foden
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1718
Register	Burials 1704 - 1737, Page 124, Entry 29
Source	LDS Film 1656376
Parent	Thos. Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001139&Relationship=1stParent



