

John Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duggan
Gender	Male
Abode	48 Thomas Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1897, Page 56, Entry 443
Source	LDS Film 1656155
Parent Of	George Denis Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243174&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243174&Relationship=2ndParent



