

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Queen Anne St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1850
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Minor Or Full	Full
Status	Widower
Witnesses	Henry Lloyd; Mary Lloyd, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 11, Entry 21
Source	LDS Film 1656510
Witnessed By	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063035&Relationship=Witness_1
Witnessed By	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063035&Relationship=Witness_2
Married To	Mary Ann Francom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063035&Relationship=Bride



