

Margaret Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024407
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rothwell
Married Surname	McNamee
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Chas. Thos. Gladwin Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 14, Entry 908
Source	LDS Film 1068891
Married To	James McNamee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024407&Relationship=Groom



