

William Ramage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramage
Gender	Male
Abode	Bridge Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Oct 1788
Date Of Death	23 Oct 1788
Register	Burials 1769 - 1800, Page 17, Entry 16
Source	LDS Film 1656373
Parent	Archibald Ramage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042050&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042050&Relationship=2ndParent



