

James Braughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050911
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Braughton
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jan 1799
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Robt. Bispham; Sally Washington
Marriage Type	Banns
Marrying Minister	Richard Loxham
Notes	[Groom signed 'Brearton'
Register	Marriages 1785 - 1805, Page 116, Entry 575
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050911&Relationship=Witness_1
Witnessed By	Sally Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050911&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050911&Relationship=Bride



