

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1759
Date Of Child's Birth	14 Mar 1759
Register	Baptisms 1750 - 1783, Page 6, Entry 22
Source	LDS Film 1546062
Parent Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218843&Relationship=Baptised



