

Charles Westray Trig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239813
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Westray
Surname	Trig
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 391, Entry 3121
Source	LDS Film 93887
Parent	Robert Trig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239813&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239813&Relationship=2ndParent



