

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Richmond Row
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Aug 1808
Register	Baptisms 1799 - 1810, Page 257, Entry 14
Source	LDS Film 1656377
Parent Of	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070446&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070446&Relationship=2ndParent



