

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Gibraltar Row
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1857
Occupation (As Documented)	Dock keeper
Occupation (Standardised)	Dock Keeper
Register	Baptisms 1846 - 1864, Page 124, Entry 6
Source	LDS Film 1656373
Parent Of	Thomas Henry Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199174&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199174&Relationship=2ndParent



