

John Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helsby
Gender	Male
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Dec 1841
Register	Baptisms 1826 - 1845, Page 66, Entry 523
Source	LDS Film 2147929
Parent Of	Elizabeth Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292668&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292668&Relationship=2ndParent



