

Joseph Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427187
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barnes
Gender	Male
Abode	High Park Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1831
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1827 - 1835, Page 237, Entry 1894
Source	LDS Film 1468980
Parent Of	Joseph Glover Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427187&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427187&Relationship=2ndParent



