

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Garden Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1826
Baptising Minister	W B Winstanley Off M
Register	Baptisms 1825 - 1826, Page 344, Entry 2749
Source	LDS 1656419
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119513&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119513&Relationship=2ndParent



