

Daniel Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153925
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brade
Gender	Male
Abode	Shaw Street
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1836
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Feb 1836
Register	Baptisms 1813 - 1841, Page 79, Entry 629
Source	LDS Film 1656149
Parent Of	James Edward Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153925&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153925&Relationship=2ndParent



