

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120011699
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1807
Witnesses	G. Middlehurst; Mary Robinson; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 291, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Cammack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011699&Relationship=Groom
Witnessed Marriage Of	Abigail Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011699&Relationship=Bride



