

John Doogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doogan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1831
Date Of Child's Birth	25 Aug 1831
Notes	P.
Register	Baptisms 1830 - 1832, Page 128, Entry 2
Source	LDS Film 396375
Parent Of	John Doogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427523&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427523&Relationship=2ndParent



