

Emma Agusta Meatyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078416
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Agusta
Surname	Meatyard
Gender	Female
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Aug 1851
Witnesses	Emma Agusta Meatyard; George Meatyard
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 165, Entry 329
Source	LDS Film 1647895
Witnessed Marriage Of	Richard Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078416&Relationship=Groom
Witnessed Marriage Of	Frances Amelia Meatyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078416&Relationship=Bride



