

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006061
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 May 1795
Witnesses	Richard Baines; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Notes	[Bride signed Brimill]
Register	Marriages 1773 - 1810, Page 126, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	Bancroft Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006061&Relationship=Groom
Witnessed Marriage Of	Mary Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006061&Relationship=Bride



