

Louis Augustin Saillanfaits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160307
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Middle or Other Names	Augustin
Surname	Saillanfaits
Gender	Male
Abode	Norfolk Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 4, Entry 2168
Source	LDS Film 1068892
Parent Of	Louis Augustin Saillanfaits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160307&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160307&Relationship=2ndParent



