

Thomas Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ansdell
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1765
Date Of Child's Birth	20 Apr 1765
Register	Baptisms 1750 - 1783, Page 12, Entry 38
Source	LDS Film 1546062
Parent Of	Richard Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219114&Relationship=Baptised



