

Michael Lalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122177
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lalley
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Feb 1851
Witnesses	Michael Lalley of Albert St.; Bridget Judge of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 28, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Buran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122177&Relationship=Groom
Witnessed Marriage Of	Bridget Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122177&Relationship=Bride



