

Joseph Winkham [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120183
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Winkham
Surname	[sic]
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Apr 1838
Witnesses	Joseph Winkham [sic]; Bridget Occleshaw, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[other sources suggest the witness surname is Kirkham]
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 66
Source	LDS Film 1468981
Witnessed Marriage Of	Joseph Occleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120183&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pendelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120183&Relationship=Bride



