

Henry Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190427
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitby
Gender	Male
Abode	Watkinsons Buildings, Pembroke Place
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1847
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1846 - 1864, Page 10, Entry 73
Source	LDS Film 1656373
Parent Of	Robert Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190427&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190427&Relationship=2ndParent



