

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122744
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 Dec 1856
Witnesses	Peter Williams; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	William Holliott B.A.Off: Min.
Register	Marriages 1842 - 1868, Page 107, Entry 213
Source	LDS Film 2147910
Witnessed Marriage Of	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122744&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122744&Relationship=Bride



