

Hinrick Schreder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066728
First Name (With Contractions)	Hinrick
First Name (Without Contractions)	Hinrick
Surname	Schreder
Gender	Unknown
Abode	Salt house lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1807
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	26 Sep 1807
Register	Baptisms 1807, Page 333, Entry 1400
Source	LDS Film 93833
Parent Of	Margaret Schreder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066728&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066728&Relationship=2ndParent



