

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1801
Date Of Child's Birth	29 Jun 1801
Register	Baptisms 1792 - 1812, Page 12, Entry 3
Source	LDS Film 1656149
Parent Of	Bella Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053823&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053823&Relationship=2ndParent



