

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Jane Kelly; James Price
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 140, Entry 975
Source	LDS Film 93843
Witnessed By	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033872&Relationship=Witness_1
Witnessed By	James Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033872&Relationship=Witness_2
Married To	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033872&Relationship=Bride



