

Richard Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199671
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thornton
Gender	Male
Abode	Mulberry Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Assistant to a Publican
Occupation (Standardised)	Publican's Assistant
Register	Baptisms 1846 - 1864, Page 129, Entry 8
Source	LDS Film 1656373
Parent Of	Richard Fleetwood Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199671&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199671&Relationship=2ndParent



