

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 189, Entry 42
Source	LDS Film 93839
Witnessed Marriage Of	Edward Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004898&Relationship=Groom
Witnessed Marriage Of	Elizabeth Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004898&Relationship=Bride



