

Jonathan Eccilston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003729
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Eccilston
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1734
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 173, Entry 35
Source	LDS Film 1656376
Parent Of	Margt. Eccilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003729&Relationship=Deceased



