

John Natt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Natt
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Looe lane
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Oct 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 7, Entry 223
Source	LDS Film 1068891
Parent	Charles Natt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141029&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141029&Relationship=2ndParent



