

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Vauxhall Road
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3534
Source	LDS Film 560881
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103297&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103297&Relationship=2ndParent



