

William Hayton Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hayton
Surname	Gibson
Gender	Male
Abode	Kent St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1822
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1822 - 1823, Page 16, Entry 1070
Source	LDS Film 1656418
Parent Of	Alice Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105036&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105036&Relationship=2ndParent



