

Henry Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061750
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcock
Gender	Male
Abode	Elliot Hill
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1805
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	21 Oct 1805
Register	Baptisms 1805, Entry 1465
Source	LDS Film 1068889
Parent Of	Mary Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061750&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061750&Relationship=2ndParent



