

John Travaskiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travaskiss
Gender	Male
Abode	Emma Ann Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841, Entry 2928
Source	LDS Film 1068892
Parent Of	Susan Travaskiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169059&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169059&Relationship=2ndParent



