

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072929
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1831
Witnesses	Charles Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 180, Entry 347
Source	LDS Film 1647985
Witnessed Marriage Of	Michael Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072929&Relationship=Groom
Witnessed Marriage Of	Mary Fellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072929&Relationship=Bride



