

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Shoe-Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Lawton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 188, Entry 1498
Source	LDS Film 1656378
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088846&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088846&Relationship=2ndParent



