

William Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morrow
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 33
Source	LDS Film 1656377
Parent Of	Elizabeth Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013263&Relationship=Baptised



