

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1824
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Susanna Bell; Wm. Smith
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 100, Entry 298
Source	LDS Film 93918
Witnessed By	Susanna Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020993&Relationship=Witness_1
Witnessed By	Wm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020993&Relationship=Witness_2
Married To	Nancy Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020993&Relationship=Bride



