

Annie Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432726
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Barrett
Parent's Occupation (As Documented)	Collector of Taxes
Parent's Occupation (Standardised)	Tax Collector
Gender	Female
Abode	Mill Street Toxteth Park
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	24 Sep 1843
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 40, Entry 302
Source	LDS Film 1546288
Parent	William Fergusson Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432726&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432726&Relationship=2ndParent



