

William Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015173
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clegg
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1761
Register	Burials 1754 - 1765, Page 85, Entry 31
Source	LDS Film 1656376
Parent	Thos. Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015173&Relationship=1stParent



